﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Bonastre
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7860&geo=mun:430304&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;26;85;30;..;..;142
2021;22;86;31;..;..;140
2020;25;82;32;..;..;140
2019;23;80;34;..;..;138
2018;24;73;34;..;..;132
2017;23;73;32;..;..;129
2016;18;73;33;..;..;125
2014;14;72;29;..;..;116
2013;14;73;32;..;..;120
2012;18;69;33;..;..;121
2011;18;67;32;..;..;118

