﻿Nombre d'explotacions i superfície censada
Priorat
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=com:29
;1999;1989;1982
      Total explot.;2034;2847;3256
      Sense terres explot.;5;8;11
     Amb terres;;;
 total;;;
 explot.;2029;2839;3245
 ha;29587;33832;39041
 amb ramaderia;;;
 explot.;90;305;488
 ha;5491;4515;7124
 sense ramaderia;;;
 explot.;1939;2534;2757
 ha;24096;29313;31921
 amb SAU;;;
 explot.;1886;2259;2756
 ha;14514;12516;13546
 amb altres terres;;;
 explot.;1603;2351;2661
 ha;15073;21316;25490

