﻿Comptes de cotització. A últim dia del mes
Vallès Oriental
Font: Departament de Treball, Afers Socials i Famílies.
Notes:
- Del 06/2015 al 09/2020, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 03/2008 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=com:41
;Comptes de cotització
09/2020;11611
06/2020;11509
03/2020;11396
12/2019;12498
09/2019;12380
06/2019;12582
03/2019;12635
12/2018;12519
09/2018;12392
06/2018;12601
03/2018;12474
12/2017;12393
09/2017;12311
06/2017;12357
03/2017;12272
12/2016;12262
09/2016;12074
06/2016;12125
03/2016;11984
12/2015;11894
09/2015;11757
06/2015;11803
03/2015;11747
12/2014;11656
09/2014;11513
06/2014;11588
03/2014;11428
12/2013;11329
09/2013;11223
06/2013;11379
03/2013;11329
12/2012;11369
09/2012;11501
06/2012;11713
03/2012;11707
12/2011;11941
09/2011;11969
06/2011;12107
03/2011;12110
12/2010;12217
09/2010;12195
06/2010;12348
03/2010;12311
12/2009;12466
09/2009;12542
06/2009;12825
03/2009;12975
12/2008;13365
09/2008;13675
06/2008;14039
03/2008;14136

