﻿Conreus herbacis: conreus farratgers
Olost
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=127&geo=mun:081496&lang=es
;1999;1989;1982
     Total;;;
 explot.;23;39;42
 ha;314;319;169
      Secà;;;
 explot.;23;39;42
 ha;314;319;169
       Regadiu;;;
 explot.;0;0;0
 ha;0;0;0
     Arrels i tubercles;;;
 total;;;
 explot.;1;1;0
 ha;10;2;0
 secà;;;
 explot.;1;1;0
 ha;10;2;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Farratges verds anuals;;;
 total;;;
 explot.;15;17;1
 ha;237;136;3
 secà;;;
 explot.;15;17;1
 ha;237;136;3
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
         Alfals;;;
 total;;;
 explot.;11;38;42
 ha;47;116;166
 secà;;;
 explot.;11;38;42
 ha;47;116;166
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
           Farratges verds plurianuals;;;
 total;;;
 explot.;1;7;0
 ha;20;64;0
 secà;;;
 explot.;1;7;0
 ha;20;64;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

