﻿Bovins
Sant Martí de Riucorb
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5109&geo=mun:259025&lang=es
;2009
     Total;
 explot.;4
 caps;488
     Vaques;
 total;
 explot.;0
 caps;0
 de llet;
 explot.;0
 caps;0
 altres;
 explot.;0
 caps;0
       Altres bovins de 24 mesos i més;
 total;
 explot.;0
 caps;0
 mascles;
 explot.;0
 caps;0
 braves;
 explot.;0
 caps;0
         Bovins de 12 a menys de 24 mesos;
 total;
 explot.;2
 caps;180
 mascles;
 explot.;1
 caps;100
 femelles;
 explot.;1
 caps;80
             Bovins de menys de 12 mesos;
 explot.;2
 caps;308

