﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Sant Hipòlit de Voltregà. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=mun:082153
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;1461;132;1593;102;654;159;159;1074;2670
Homes;783;54;837;45;288;87;54;474;1311
Dones;681;75;756;60;369;72;105;606;1359
Estrangera;165;30;195;3;3;12;99;117;312
Homes;105;12;117;0;0;6;42;48;171
Dones;60;18;78;0;0;3;60;63;141
Total;1629;159;1788;105;657;174;261;1197;2982
Homes;888;69;957;45;288;96;96;525;1482
Dones;738;90;828;60;366;78;165;669;1500

