﻿Població ocupada. Per grans grups d'ocupació, nacionalitat i sexe
Terrassa. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7160&geo=mun:082798
;Homes;Dones;Total
Espanyola;40383;35633;76017
Directors i gerents;2748;866;3614
Professionals científics i intel·lectuals;5181;7432;12613
Tècnics i professionals de suport;7543;4685;12228
Empleats oficina, comptables i administratius;3652;7725;11377
Treballadors restauració, personals i venedors;5022;8550;13572
Treballadors act. agrícoles, ramaderes i pesqueres;338;..;397
Artesans, treballadors indústries i construcció;7986;1158;9144
Operadors instal·lacions i maquinària, i muntadors;5124;1707;6831
Ocupacions elementals;2692;3439;6131
Ocupacions militars;..;..;..
Estrangera;4257;3525;7782
Directors i gerents;..;..;286
Professionals científics i intel·lectuals;483;185;668
Tècnics i professionals de suport;537;266;803
Empleats oficina, comptables i administratius;..;240;323
Treballadors restauració, personals i venedors;643;1475;2118
Treballadors act. agrícoles, ramaderes i pesqueres;..;..;..
Artesans, treballadors indústries i construcció;1345;..;1454
Operadors instal·lacions i maquinària, i muntadors;277;..;367
Ocupacions elementals;736;1027;1763
Ocupacions militars;..;..;..
Total;44641;39158;83799
Directors i gerents;2902;998;3900
Professionals científics i intel·lectuals;5664;7617;13281
Tècnics i professionals de suport;8080;4951;13031
Empleats oficina, comptables i administratius;3736;7964;11700
Treballadors restauració, personals i venedors;5665;10025;15690
Treballadors act. agrícoles, ramaderes i pesqueres;338;..;397
Artesans, treballadors indústries i construcció;9331;1267;10598
Operadors instal·lacions i maquinària, i muntadors;5400;1798;7199
Ocupacions elementals;3428;4467;7894
Ocupacions militars;..;..;..

