﻿Población. Por sexo y edad año a año
Palamós. 2023
Fuente:
Idescat, a partir del Censo de población anual del INE.
Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:171181&lang=es
;Hombres;Mujeres;Total
0 años;46;58;104
1 año;67;66;133
2 años;49;66;115
3 años;65;63;128
4 años;57;52;109
5 años;85;72;157
6 años;88;79;167
7 años;94;83;177
8 años;78;79;157
9 años;76;85;161
10 años;82;81;163
11 años;87;83;170
12 años;94;102;196
13 años;89;84;173
14 años;112;94;206
15 años;92;76;168
16 años;96;112;208
17 años;93;77;170
18 años;89;100;189
19 años;100;105;205
20 años;103;88;191
21 años;86;93;179
22 años;109;80;189
23 años;103;96;199
24 años;91;86;177
25 años;98;82;180
26 años;116;93;209
27 años;97;90;187
28 años;100;102;202
29 años;106;102;208
30 años;110;88;198
31 años;102;102;204
32 años;110;104;214
33 años;88;104;192
34 años;93;101;194
35 años;92;108;200
36 años;100;108;208
37 años;111;142;253
38 años;118;87;205
39 años;111;124;235
40 años;128;112;240
41 años;114;132;246
42 años;137;144;281
43 años;144;162;306
44 años;172;148;320
45 años;149;139;288
46 años;144;141;285
47 años;201;142;343
48 años;167;154;321
49 años;160;155;315
50 años;143;118;261
51 años;148;159;307
52 años;164;141;305
53 años;119;149;268
54 años;155;151;306
55 años;151;151;302
56 años;157;148;305
57 años;154;149;303
58 años;148;163;311
59 años;115;147;262
60 años;129;134;263
61 años;122;113;235
62 años;125;116;241
63 años;111;127;238
64 años;95;119;214
65 años;118;140;258
66 años;77;134;211
67 años;97;118;215
68 años;95;102;197
69 años;98;100;198
70 años;90;128;218
71 años;75;88;163
72 años;105;91;196
73 años;69;99;168
74 años;98;115;213
75 años;82;95;177
76 años;79;98;177
77 años;82;98;180
78 años;72;80;152
79 años;67;88;155
80 años;41;55;96
81 años;48;64;112
82 años;61;73;134
83 años;25;49;74
84 años;26;38;64
85 años;36;53;89
86 años;32;54;86
87 años;21;58;79
88 años;27;35;62
89 años;24;45;69
90 años;24;36;60
91 años;11;32;43
92 años;8;28;36
93 años;8;22;30
94 años;8;15;23
95 años;5;6;11
96 años;5;15;20
97 años;3;5;8
98 años;0;3;3
99 años;0;1;1
100 años o más;0;9;9
Total;8952;9381;18333

