﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Mollet de Peralada
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:171061
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;0;8;0;15;23
06/2020;0;6;0;19;25
03/2020;0;6;0;12;18
12/2019;0;7;0;11;18
09/2019;0;11;0;12;23
06/2019;0;10;0;12;22
03/2019;0;10;0;14;24
12/2018;0;8;0;12;20
09/2018;0;11;0;12;23
06/2018;0;7;0;14;21
03/2018;0;8;0;14;22
12/2017;0;6;0;14;20
09/2017;0;10;0;12;22
06/2017;0;9;0;14;23
03/2017;0;9;0;15;24
12/2016;0;10;0;16;26
09/2016;0;13;0;13;26
06/2016;0;11;0;14;25
03/2016;0;6;0;17;23
12/2015;0;6;0;18;24
09/2015;0;10;0;19;29
06/2015;0;9;0;16;25
03/2015;0;6;0;15;21
12/2014;0;7;0;15;22
09/2014;0;5;0;17;22
06/2014;..;..;..;18;21
03/2014;..;..;..;14;18
12/2013;0;6;0;17;23
09/2013;0;5;0;22;27
06/2013;..;..;..;24;28
03/2013;..;..;..;21;25
12/2012;..;..;..;23;26
09/2012;..;..;..;20;23
06/2012;..;..;..;18;21
03/2012;..;..;..;16;17
12/2011;..;..;..;15;18
09/2011;..;..;..;19;22
06/2011;..;..;..;17;18
03/2011;..;..;..;15;17
12/2010;..;..;..;15;17
09/2010;..;..;..;14;16
06/2010;..;..;..;15;16
03/2010;..;..;..;15;16
12/2009;..;..;..;14;15
09/2009;..;..;..;17;18
06/2009;..;..;..;17;18
03/2009;..;..;..;20;21
12/2008;..;..;..;19;22
09/2008;..;..;..;19;22
06/2008;..;..;..;24;27
03/2008;0;5;0;22;27

