﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Roca del Vallès, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=412&geo=mun:081810&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;0;4;8;6;7;10;5;5;6;6;1;58
dones;0;0;0;2;2;1;3;3;2;1;0;14
total;0;4;8;8;9;11;8;8;8;7;1;72
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;1;1;0;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;1;1;0;0;2
Indústries extractives;;;;;;;;;;;;
homes;0;0;0;3;0;0;0;0;2;0;0;5
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;3;0;0;0;0;2;0;0;5
Indústries manufactureres;;;;;;;;;;;;
homes;27;89;116;127;110;100;90;70;53;31;3;816
dones;8;55;92;108;67;66;45;37;24;6;6;514
total;35;144;208;235;177;166;135;107;77;37;9;1330
Electricitat, gas i aigua;;;;;;;;;;;;
homes;0;1;5;3;1;3;4;2;0;0;0;19
dones;0;0;1;1;0;0;1;0;0;0;0;3
total;0;1;6;4;1;3;5;2;0;0;0;22
Construcció;;;;;;;;;;;;
homes;18;37;59;45;33;29;34;40;22;15;2;334
dones;4;6;9;10;4;3;0;4;2;1;7;50
total;22;43;68;55;37;32;34;44;24;16;9;384
Comerç i reparació;;;;;;;;;;;;
homes;9;36;33;42;53;48;25;20;22;12;6;306
dones;21;57;63;38;28;40;35;17;11;6;2;318
total;30;93;96;80;81;88;60;37;33;18;8;624
Hostaleria;;;;;;;;;;;;
homes;3;11;9;12;7;6;4;12;5;6;1;76
dones;7;11;8;5;8;8;6;6;7;1;4;71
total;10;22;17;17;15;14;10;18;12;7;5;147
Transport i comunicacions;;;;;;;;;;;;
homes;2;8;29;31;29;21;18;19;8;7;2;174
dones;0;5;6;9;6;4;6;3;3;1;2;45
total;2;13;35;40;35;25;24;22;11;8;4;219
Mediació financera;;;;;;;;;;;;
homes;1;4;4;1;8;9;12;11;3;1;1;55
dones;0;5;4;13;5;3;4;2;0;0;0;36
total;1;9;8;14;13;12;16;13;3;1;1;91
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;1;12;12;30;23;9;16;10;8;2;0;123
dones;1;9;26;33;19;15;12;11;3;1;4;134
total;2;21;38;63;42;24;28;21;11;3;4;257
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;4;11;13;16;10;9;5;8;8;0;84
dones;0;4;8;12;16;9;4;3;3;3;2;64
total;0;8;19;25;32;19;13;8;11;11;2;148
Educació;;;;;;;;;;;;
homes;0;4;3;9;10;7;5;6;5;0;1;50
dones;1;6;21;27;20;15;9;10;4;2;0;115
total;1;10;24;36;30;22;14;16;9;2;1;165
Sanitat i serveis socials;;;;;;;;;;;;
homes;0;4;6;5;4;7;7;5;2;2;0;42
dones;1;9;25;13;13;23;15;14;11;3;1;128
total;1;13;31;18;17;30;22;19;13;5;1;170
Altres serveis;;;;;;;;;;;;
homes;0;4;4;6;11;8;3;10;3;3;1;53
dones;2;6;10;11;13;5;3;6;3;1;2;62
total;2;10;14;17;24;13;6;16;6;4;3;115
Personal domèstic;;;;;;;;;;;;
homes;0;0;0;1;1;1;0;0;0;0;1;4
dones;0;0;4;6;3;2;5;2;6;1;1;30
total;0;0;4;7;4;3;5;2;6;1;2;34
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;61;218;299;334;313;268;232;216;148;93;19;2201
dones;45;173;277;288;204;194;148;118;79;27;31;1584
total;106;391;576;622;517;462;380;334;227;120;50;3785

