﻿Llars unipersonals. Per edat i estat civil. Homes
Santa Coloma de Gramenet. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=453&geo=mun:082457&lang=en
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;3;0;0;0;0;3
De 20 a 24 anys;108;1;0;0;0;109
De 25 a 29 anys;262;28;0;7;2;299
De 30 a 34 anys;273;26;0;24;8;331
De 35 a 39 anys;138;20;1;43;19;221
De 40 a 44 anys;98;12;2;37;19;168
De 45 a 49 anys;92;15;0;30;17;154
De 50 a 54 anys;85;9;6;36;28;164
De 55 a 59 anys;100;14;22;27;19;182
De 60 a 64 anys;73;11;37;30;9;160
De 65 a 69 anys;63;12;88;18;9;190
De 70 a 74 anys;33;4;89;9;2;137
De 75 a 79 anys;13;7;92;4;1;117
De 80 a 84 anys;7;2;90;4;1;104
De 85 anys i més;3;2;49;0;3;57
Total;1351;163;476;269;137;2396

