﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Roda de Berà
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:431310&lang=es
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
05/2024;2650;680
04/2024;2605;685
03/2024;2625;685
02/2024;2495;680
01/2024;2410;675
12/2023;2420;675
11/2023;2470;670
10/2023;2460;670
09/2023;2520;675
08/2023;2530;670
07/2023;2610;670
06/2023;2575;675
05/2023;2480;690
04/2023;2490;680
03/2023;2400;685
02/2023;2285;680
01/2023;2260;675
12/2022;2285;670
11/2022;2270;670
10/2022;2305;680
09/2022;2320;685
08/2022;2360;680
07/2022;2490;680
06/2022;2430;675
05/2022;2345;670
04/2022;2300;675
03/2022;2230;670
02/2022;2170;660
01/2022;2150;660
12/2021;2175;663
11/2021;2172;655
10/2021;2214;659
09/2021;2211;666
08/2021;2253;665
07/2021;2357;669
06/2021;2315;670
05/2021;2158;657
04/2021;2087;651
03/2021;2042;648
02/2021;1964;627
01/2021;1949;614
12/2020;1947;620
11/2020;1972;609
10/2020;1971;609
09/2020;1991;609
08/2020;2055;579
07/2020;2107;581
06/2020;2007;589
05/2020;1900;570
03/2020;1874;566
12/2019;1915;561
09/2019;1964;557
06/2019;2127;571
03/2019;1967;555
12/2018;1868;538
09/2018;1940;545
06/2018;2032;545
03/2018;1890;550
12/2017;1736;524
09/2017;1842;537
06/2017;1916;546
03/2017;1740;529
12/2016;1637;521
09/2016;1657;511
06/2016;1835;519
03/2016;1662;527
12/2015;1570;522
09/2015;1641;533
06/2015;1723;541
03/2015;1616;528
12/2014;1520;520
09/2014;1562;544
06/2014;1689;551
03/2014;1525;541
12/2013;1505;536
09/2013;1546;551
06/2013;1629;551
03/2013;1574;548
12/2012;1507;540
09/2012;1655;560
06/2012;1754;571
03/2012;1631;558

