﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Rourell, el
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:431346&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);10;40;10;135;200
02/2024;10;40;15;135;200
01/2024;10;40;15;130;190
12/2023;10;40;10;130;185
11/2023;10;40;10;120;180
10/2023;10;40;10;125;185
09/2023;10;40;10;125;185
08/2023;10;40;10;130;190
07/2023;10;40;10;135;190
06/2023;10;40;10;135;190
05/2023;10;35;10;130;185
04/2023;5;35;10;135;190
03/2023;5;35;10;135;190
02/2023;10;35;10;125;185
01/2023;10;35;10;120;175
12/2022;10;40;10;125;180
11/2022;10;40;10;120;180
10/2022;10;40;10;125;185
09/2022;10;40;10;125;185
08/2022;5;40;10;130;185
07/2022;5;35;10;135;190
06/2022;10;35;10;130;180
05/2022;10;35;10;130;180
04/2022;10;35;10;125;180
03/2022;10;40;10;120;180
02/2022;10;35;10;125;185
01/2022;10;35;10;120;180
12/2021;9;35;10;122;176
11/2021;8;40;11;124;183
10/2021;8;39;10;123;180
09/2021;7;40;10;119;176
08/2021;7;37;9;119;172
07/2021;7;37;9;121;174
06/2021;7;37;8;116;168
05/2021;7;36;7;120;170
04/2021;7;36;8;121;172
03/2021;7;35;9;115;166
02/2021;10;35;9;113;167
01/2021;10;37;9;114;170
12/2020;8;38;9;114;169
11/2020;7;38;9;113;167
10/2020;7;38;8;108;161
09/2020;7;36;9;112;164
08/2020;8;32;6;109;155
07/2020;8;32;6;106;152
06/2020;7;33;6;102;148
05/2020;8;34;6;101;149
03/2020;8;34;6;104;152
12/2019;11;37;6;103;157
09/2019;11;37;6;107;161
06/2019;13;35;6;106;160
03/2019;15;36;9;106;166
12/2018;12;33;8;99;152
09/2018;12;34;7;102;155
06/2018;11;34;7;113;165
03/2018;11;36;7;105;159
12/2017;10;34;6;103;153
09/2017;9;39;8;109;165
06/2017;8;36;6;108;158
03/2017;12;34;6;102;154
12/2016;12;32;7;90;141
09/2016;11;32;7;98;148
06/2016;8;37;7;110;162
03/2016;14;35;7;101;157
12/2015;14;35;8;100;157
09/2015;12;33;9;101;155
06/2015;9;35;10;97;151
03/2015;10;33;10;93;146
12/2014;13;34;10;86;143
09/2014;10;35;9;91;145
06/2014;11;37;10;90;148
03/2014;12;34;10;81;137
12/2013;13;31;9;81;134
09/2013;11;34;9;90;144
06/2013;9;30;12;86;137
03/2013;9;29;13;89;140
12/2012;12;29;13;85;139
09/2012;11;31;14;90;146
06/2012;8;33;15;94;150
03/2012;10;30;14;94;148

