﻿Saldos migratoris interns. Municipis
Alt Àneu
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:250241&lang=en
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;4;-6;1;2;1
2021;5;2;5;2;14
2020;9;2;4;0;15
2019;1;2;6;1;10
2018;3;-6;3;0;0
2017;0;0;-1;3;2
2016;-4;-1;4;-1;-2
2015;0;1;2;-1;2
2014;-4;-1;0;0;-5
2013;3;-1;-8;2;-4
2012;-9;-6;-3;1;-17
2011;0;1;1;-5;-3
2010;0;-1;5;2;6
2009;4;3;6;1;14
2008;1;-6;-4;6;-3
2007;0;-2;-2;-6;-10
2006;1;1;-2;1;1
2005;4;3;-1;-5;1
2004;6;4;4;11;25
2003;11;-1;2;0;12
2002;1;-3;-7;-4;-13
2001;-9;-3;13;1;2
2000;2;4;0;1;7
1999;0;1;5;-1;5
1998;2;0;10;1;13
1997;-2;-2;5;0;1
1995;2;4;8;1;15
1994;5;-5;9;-5;4
1993;4;7;3;13;27
1992;1;5;9;0;15
1990;0;0;7;0;7
1989;0;-3;-11;0;-14
1988;-1;-1;6;-7;-3

