﻿Llars unipersonals. Per edat i estat civil. Dones
Sant Andreu de Llavaneres. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=454&geo=mun:081976&lang=es
;Solteres;Casades;Vídues;Separades;Divorciades;Total
Menys de 20 anys;0;0;0;0;0;0
De 20 a 24 anys;5;0;0;2;0;7
De 25 a 29 anys;15;2;0;2;1;20
De 30 a 34 anys;12;4;1;2;5;24
De 35 a 39 anys;10;2;0;1;0;13
De 40 a 44 anys;10;1;1;2;2;16
De 45 a 49 anys;6;3;1;0;1;11
De 50 a 54 anys;2;5;1;5;0;13
De 55 a 59 anys;1;1;2;2;3;9
De 60 a 64 anys;1;2;8;1;2;14
De 65 a 69 anys;3;2;15;2;4;26
De 70 a 74 anys;3;0;19;1;0;23
De 75 a 79 anys;0;0;15;0;0;15
De 80 a 84 anys;5;0;14;0;0;19
De 85 anys i més;1;0;7;0;0;8
Total;74;22;84;20;18;218

