﻿Nombre d'explotacions i superfície censada
Santa Bàrbara
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:431384&lang=es
;1999;1989;1982
      Total explot.;287;303;370
      Sense terres explot.;0;0;0
     Amb terres;;;
 total;;;
 explot.;287;303;370
 ha;2145;2234;2198
 amb ramaderia;;;
 explot.;14;16;25
 ha;86;92;143
 sense ramaderia;;;
 explot.;273;287;345
 ha;2059;2143;2055
 amb SAU;;;
 explot.;279;278;368
 ha;1980;2029;2176
 amb altres terres;;;
 explot.;63;78;29
 ha;165;205;22

