﻿Mà d'obra familiar. Titulars persona física per edat i sexe
Alt Urgell
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5220&geo=com:04
;2009
   Totes les edats;
 titulars;
 total;440
 homes;346
 dones;94
 titulars caps d'explotació;
 total;387
 homes;320
 dones;67
     Menys de 25 anys;
 titulars;
 total;0
 homes;0
 dones;0
 titulars caps d'explotació;
 total;0
 homes;0
 dones;0
       De 25 a 34 anys;
 titulars;
 total;23
 homes;20
 dones;3
 titulars caps d'explotació;
 total;19
 homes;17
 dones;2
         De 35 a 44 anys;
 titulars;
 total;60
 homes;44
 dones;16
 titulars caps d'explotació;
 total;53
 homes;42
 dones;11
           De 45 a 54 anys;
 titulars;
 total;102
 homes;80
 dones;22
 titulars caps d'explotació;
 total;94
 homes;78
 dones;16
             De 55 a 64 anys;
 titulars;
 total;143
 homes;116
 dones;27
 titulars caps d'explotació;
 total;131
 homes;112
 dones;19
               De 65 anys o més;
 titulars;
 total;112
 homes;86
 dones;26
 titulars caps d'explotació;
 total;90
 homes;71
 dones;19

