﻿Llars. Per nombre i tipus de famílies
Salomó
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=mun:431359
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;39;36;32
 amb dues persones o més;0;0;1
  total;39;36;33
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;7;1;1
 amb altres persones;0;0;0
  total;7;1;1
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;37;35;39
 amb altres persones;6;6;4
  total;43;41;43
 parelles amb fills;;;
 sense altres persones;36;44;43
 amb altres persones;10;4;8
  total;46;48;51
 pares sols amb fills;;;
 sense altres persones;3;1;3
 amb altres persones;1;0;0
  total;4;1;3
 mares soles amb fills;;;
 sense altres persones;7;11;13
 amb altres persones;0;1;2
  total;7;12;15
    total;100;102;112
   amb més d'un nucli;;;
 sense altres persones;6;7;15
 amb altres persones;0;1;0
  total;6;8;15
       total;113;111;128
           Llars plurifamiliars;;;
 sense nuclis;0;0;0
 amb un nucli;0;0;0
 amb més d'un nucli;0;0;0
  total;0;0;0
                Total;152;147;161

