﻿Conreus herbacis: cereals per a gra
Montblanc
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=109&geo=mun:430862
;1999;1989;1982
     Total;;;
 explot.;48;67;122
 ha;884;590;1050
      Secà;;;
 explot.;48;66;110
 ha;863;563;993
       Regadiu;;;
 explot.;3;10;33
 ha;21;27;57
     Blat;;;
 total;;;
 explot.;13;3;26
 ha;168;25;123
 secà;;;
 explot.;13;2;22
 ha;160;22;114
 regadiu;;;
 explot.;2;1;4
 ha;8;3;9
       Ordi;;;
 total;;;
 explot.;42;65;103
 ha;707;565;840
 secà;;;
 explot.;42;64;96
 ha;694;541;795
 regadiu;;;
 explot.;2;9;27
 ha;13;24;44
         Civada;;;
 total;;;
 explot.;2;0;8
 ha;9;0;79
 secà;;;
 explot.;2;0;6
 ha;9;0;78
 regadiu;;;
 explot.;0;0;3
 ha;0;0;1
           Sègol;;;
 total;;;
 explot.;0;0;1
 ha;0;0;2
 secà;;;
 explot.;0;0;1
 ha;0;0;2
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
               Arròs;;;
 explot.;0;0;0
 ha;0;0;0
               Blat de moro;;;
 total;;;
 explot.;0;0;4
 ha;0;0;4
 secà;;;
 explot.;0;0;1
 ha;0;0;1
 regadiu;;;
 explot.;0;0;3
 ha;0;0;3
                 Melca;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
                   Altres;;;
 total;;;
 explot.;0;0;1
 ha;0;0;3
 secà;;;
 explot.;0;0;1
 ha;0;0;3
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

