﻿Impost sobre la renda de les persones físiques (IRPF). Base imposable i quota resultant per declarant
Alcanar
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:430043
;Base imposable general per declarant (€);Quota resultant de l'autoliquidació per declarant (€)
2021;17255;5089
2020;16504;4920
2019;15741;4702
2018;15317;4397
2017;15059;4191
2016;14469;4039
2015;14233;4308
2014;13250;3519
2013;13251;3602
2012;14212;3642
2011;14212;3642
2010;14344;3539
2009;14549;3647
2008;14589;3267
2007;13773;2116
2006;12132;2470
2005;11102;2350
2004;10642;1689
2003;9745;1461
2002;7180;1533
2001;6555;1425
2000;6243;1329

