﻿Població a 1 de gener. Per lloc de naixement (CA i estranger) i sexe
Masquefa. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=676&geo=mun:081192
;Homes;Dones;Total
Catalunya;3799;3602;7401
Barcelona;3737;3535;7272
Girona;10;12;22
Lleida;23;26;49
Tarragona;29;29;58
Resta d'Espanya;711;740;1451
Andalusia;348;361;709
Aragó;26;30;56
Principat d'Astúries;9;8;17
Illes Balears;6;11;17
Canàries;0;6;6
Cantàbria;5;4;9
Castella - la Manxa;40;44;84
Castella i Lleó;45;64;109
Comunitat Valenciana;35;13;48
Extremadura;85;94;179
Galícia;58;50;108
Comunitat de Madrid;20;14;34
Regió de Múrcia;19;21;40
Comunitat Foral de Navarra;1;0;1
País Basc;7;14;21
Rioja, La;1;1;2
Ceuta i Melilla;6;5;11
Estranger;456;436;892
Total;4966;4778;9744

