﻿Llocs d'estudi localitzats per lloc de residència de l'alumne. Ensenyaments no universitaris
Riudoms
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8811&geo=mun:431299
;Alumnes que resideixen al mateix municipi;Alumnes que resideixen a la resta de la comarca;Alumnes que resideixen a la resta de Catalunya;Alumnes que resideixen fora de Catalunya;No consta residència de l'alumne;Total llocs d'estudi localitzats
Curs 2022/23;925;350;10;0;0;1290
Curs 2021/22;950;340;10;0;0;1305
Curs 2020/21;985;335;15;0;0;1330
Curs 2019/20;990;290;10;0;0;1295
Curs 2018/19;1005;280;5;0;0;1295
Curs 2017/18;1020;245;5;0;0;1270
Curs 2016/17;1010;225;5;0;0;1240
Curs 2015/16;1015;200;0;0;0;1220
Curs 2014/15;1020;200;0;0;0;1220
Curs 2013/14;990;195;0;0;0;1185
Curs 2012/13;985;205;5;0;0;1190
Curs 2011/12;980;205;0;0;0;1190

