﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Sitges. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1028&geo=mun:082704
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;5;25;22;34;37;39;10;14;9;27;222
Dones;0;10;41;28;35;22;11;6;3;0;0;156
Total;0;15;66;50;69;59;50;16;17;9;27;378
Magisteri;;;;;;;;;;;;
Homes;0;5;10;7;17;23;24;9;8;4;19;126
Dones;1;22;31;41;56;51;32;31;22;9;28;324
Total;1;27;41;48;73;74;56;40;30;13;47;450
Ciències socials;;;;;;;;;;;;
Homes;6;52;107;128;112;87;60;56;45;32;49;734
Dones;12;80;129;152;133;70;47;41;27;18;20;729
Total;18;132;236;280;245;157;107;97;72;50;69;1463
Arts i humanitats;;;;;;;;;;;;
Homes;2;14;27;34;46;28;23;23;14;11;20;242
Dones;2;26;55;66;58;50;40;21;17;16;19;370
Total;4;40;82;100;104;78;63;44;31;27;39;612
Informàtica;;;;;;;;;;;;
Homes;1;13;29;30;24;8;2;1;4;1;2;115
Dones;1;4;9;7;11;1;3;0;1;0;0;37
Total;2;17;38;37;35;9;5;1;5;1;2;152
Enginyeries;;;;;;;;;;;;
Homes;4;18;32;55;50;29;37;37;29;16;42;349
Dones;0;6;22;9;7;1;2;2;0;0;1;50
Total;4;24;54;64;57;30;39;39;29;16;43;399
Formació tècnica;;;;;;;;;;;;
Homes;10;41;73;93;100;55;39;35;26;18;32;522
Dones;1;12;19;31;33;14;14;4;7;2;5;142
Total;11;53;92;124;133;69;53;39;33;20;37;664
Ciències;;;;;;;;;;;;
Homes;0;3;16;18;16;18;10;8;13;6;20;128
Dones;0;10;14;11;14;7;14;5;5;2;2;84
Total;0;13;30;29;30;25;24;13;18;8;22;212
Arquitectura i construcció;;;;;;;;;;;;
Homes;0;7;15;18;19;13;15;16;9;3;11;126
Dones;0;3;17;7;9;5;3;2;1;0;0;47
Total;0;10;32;25;28;18;18;18;10;3;11;173
Agricultura i veterinària;;;;;;;;;;;;
Homes;1;0;1;3;5;1;3;1;3;2;1;21
Dones;0;1;1;3;2;0;1;1;0;0;1;10
Total;1;1;2;6;7;1;4;2;3;2;2;31
Salut i serveis socials;;;;;;;;;;;;
Homes;2;8;14;22;32;37;27;22;19;11;24;218
Dones;3;31;53;59;70;69;51;36;34;7;24;437
Total;5;39;67;81;102;106;78;58;53;18;48;655
Altres serveis;;;;;;;;;;;;
Homes;3;17;34;48;26;18;11;12;15;14;20;218
Dones;6;24;67;73;51;31;19;18;11;8;5;313
Total;9;41;101;121;77;49;30;30;26;22;25;531
Total;;;;;;;;;;;;
Homes;29;183;383;478;481;354;290;230;199;127;267;3021
Dones;26;229;458;487;479;321;237;167;128;62;105;2699
Total;55;412;841;965;960;675;527;397;327;189;372;5720

