﻿Nuclis de matrimonis. Per professió dels cònjuges
Alt Camp. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=9083&geo=com:01
Professió;Homes;Dones;Total
Directors i gerents;409;185;594
Tècnics científics;527;841;1368
Tècnics de suport;804;523;1327
Empleats administratius;453;1271;1724
Treballadors serveis;627;1390;2017
Treballadors qualificats primari;473;193;666
Artesans i treballadors qualificats indústria;1434;461;1894
Instal·ladors i muntadors;992;428;1421
Ocupacions elementals;762;1079;1842
Ocupacions militars;..;..;..
Total;6484;6372;12856

