﻿Distribució de la superfície agrícola utilitzada (SAU)
Solsonès
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial vigent en el període consultat, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=com:35
;2020
    SAU;
 explot.;582
 ha;33136
     Terres llaurades;
 total;
 explot.;560
 ha;19821
 conreus en hivernacle o amb protecció alta accessible;
 explot.;0
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;544
 ha;18811
 guarets (inclou terres sembrades per a adob en verd);
 explot.;249
 ha;877
 conreus llenyosos permanents a l'aire lliure;
 explot.;67
 ha;129
 horts per a consum propi;
 explot.;152
 ha;3
        Terres per a pastures permanents;
 explot.;178
 ha;13316

