﻿Comptes de cotització. A últim dia del mes
Puigverd de Lleida
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:251826&lang=en
;Comptes de cotització
09/2020;26
06/2020;28
03/2020;25
12/2019;26
09/2019;25
06/2019;27
03/2019;28
12/2018;29
09/2018;30
06/2018;30
03/2018;28
12/2017;29
09/2017;32
06/2017;34
03/2017;32
12/2016;36
09/2016;37
06/2016;36
03/2016;34
12/2015;33
09/2015;32
06/2015;33
03/2015;32
12/2014;32
09/2014;31
06/2014;35
03/2014;34
12/2013;32
09/2013;31
06/2013;34
03/2013;31
12/2012;34
09/2012;32
06/2012;34
03/2012;34
12/2011;35
09/2011;35
06/2011;33
03/2011;33
12/2010;33
09/2010;32
06/2010;35
03/2010;37
12/2009;39
09/2009;40
06/2009;44
03/2009;42
12/2008;41
09/2008;44
06/2008;44
03/2008;43

