﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Blancafort
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:430290
;Per compte d'altri;Per compte propi;Total
05/2024;165;35;200
04/2024;165;35;200
03/2024;165;35;200
02/2024;165;35;200
01/2024;160;35;195
12/2023;155;35;190
11/2023;160;35;190
10/2023;155;35;195
09/2023;160;35;195
08/2023;160;35;195
07/2023;165;35;200
06/2023;160;35;200
05/2023;160;35;200
04/2023;165;35;200
03/2023;165;35;200
02/2023;160;35;195
01/2023;160;35;195
12/2022;155;35;190
11/2022;165;35;200
10/2022;160;35;195
09/2022;160;35;200
08/2022;170;35;205
07/2022;165;35;200
06/2022;165;40;200
05/2022;165;40;200
04/2022;165;40;200
03/2022;165;40;200
02/2022;165;40;200
01/2022;165;40;205
12/2021;165;38;203
11/2021;165;38;203
10/2021;165;38;203
09/2021;161;38;199
08/2021;164;38;202
07/2021;165;39;204
06/2021;167;40;207
05/2021;167;39;206
04/2021;160;38;198
03/2021;164;39;203
02/2021;157;37;194
01/2021;161;37;198
12/2020;157;38;195
11/2020;155;38;193
10/2020;152;39;191
09/2020;152;37;189
08/2020;151;37;188
07/2020;148;37;185
06/2020;142;36;178
05/2020;144;36;180
03/2020;142;36;178
12/2019;146;40;186
09/2019;149;39;188
06/2019;151;39;190
03/2019;150;39;189
12/2018;152;36;188
09/2018;147;37;184
06/2018;144;37;181
03/2018;145;39;184
12/2017;142;38;180
09/2017;143;36;179
06/2017;144;39;183
03/2017;140;38;178
12/2016;138;40;178
09/2016;134;41;175
06/2016;136;39;175
03/2016;130;39;169
12/2015;131;39;170
09/2015;132;39;171
06/2015;137;39;176
03/2015;141;39;180
12/2014;134;39;173
09/2014;136;39;175
06/2014;133;39;172
03/2014;133;38;171
12/2013;120;37;157
09/2013;130;41;171
06/2013;134;42;176
03/2013;123;42;165
12/2012;123;43;166
09/2012;125;43;168
06/2012;133;43;176
03/2012;128;44;172

