﻿Atur registrat. Per sexe. Mitjanes anuals
Bellvís
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:250523
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;36,5;42,8;79,3
2022;40,3;47,1;87,4
2021;45,4;50,4;95,8
2020;47,6;49,7;97,3
2019;41,6;40,3;81,8
2018;36,9;45,4;82,3
2017;39,5;46,6;86,1
2016;49,1;57,6;106,7
2015;54,3;60,4;114,8
2014;60,8;62,7;123,4
2013;61,4;69,8;131,2
2012;62,8;71,5;134,3
2011;61,5;80,7;142,2
2010;63,7;81,6;145,3
2009;59,8;61,2;121,0
2008;28,2;38,0;66,2
2007;31,8;42,9;74,7
2006;14,5;21,3;35,8
2005;22,8;27,3;50,1

