﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Esterri de Cardós
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:250870&lang=en
;1999;1989
      Total;;
 explot.;11;11
 UTA;11;21
     Mà d'obra familiar;;
 total;;
  explot.;9;10
 nombre persones;14;32
  UTA;9;20
 titular;;
 nombre persones;9;10
  UTA;6;7
 cònjuge;;
 nombre persones;4;7
 altres familiars;;
  UTA;3;5
   explot.;1;7
 nombre persones;1;15
  UTA;0;8
       Mà d'obra assalariada;;
 total;;
  explot.;2;1
   UTA;2;1
 fixa;;
  explot.;2;1
 nombre persones;3;1
  UTA;2;1
 eventual;;
  explot.;0;0
   UTA;0;0

