﻿Població. Per lloc de naixement i any d'arribada a Catalunya
Cassà de la Selva. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=160&geo=mun:170448
;1920 i abans;1921-1930;1931-1940;1941-1950;1951-1960;1961-1970;1971-1980;1981-1990;1991-1996;Total
Total població;3;9;15;74;163;377;257;137;83;1118
Nascuts a Catalunya;0;1;0;0;5;6;0;2;0;14
Nascuts a Barcelona;0;0;0;0;1;0;0;0;0;1
Nascuts a Girona;0;1;0;0;4;6;0;2;0;13
Nascuts a Lleida;0;0;0;0;0;0;0;0;0;0
Nascuts a Tarragona;0;0;0;0;0;0;0;0;0;0
Nascuts a la resta de l'Estat;3;7;15;70;152;352;228;84;56;967
Nascuts a Andalusia;2;3;4;39;114;247;159;39;29;636
Nascuts a Aragó;1;0;0;5;3;11;7;1;1;29
Nascuts a Astúries;0;1;0;1;0;0;0;1;0;3
Nascuts a les Balears;0;0;0;0;0;1;1;0;0;2
Nascuts a les Canàries;0;0;0;0;1;0;1;2;3;7
Nascuts a Cantàbria;0;1;0;0;0;0;0;0;0;1
Nascuts a Castella-la Manxa;0;0;2;7;8;10;7;5;3;42
Nascuts a Castella i Lleó;0;1;5;4;4;15;15;10;2;56
Nascuts a la Comunitat Valenciana;0;0;0;3;4;8;4;5;0;24
Nascuts a Extremadura;0;0;0;0;4;42;21;4;0;71
Nascuts a Galícia;0;0;0;3;5;6;7;13;4;38
Nascuts a Madrid;0;0;2;2;1;3;1;1;6;16
Nascuts a Múrcia;0;1;1;5;6;4;3;1;0;21
Nascuts a Navarra;0;0;0;0;0;1;1;0;1;3
Nascuts al País Basc;0;0;1;1;1;3;0;2;6;14
Nascuts a la Rioja;0;0;0;0;0;1;0;0;0;1
Nascuts a Ceuta o Melilla;0;0;0;0;1;0;1;0;1;3
Nascuts a l'estranger;0;1;0;4;6;19;29;51;27;137

