﻿Població. Per any d'arribada a Catalunya, sexe i lloc de naixement
Caldes de Montbui. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7674&geo=mun:080333
Any arribada a Catalunya;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;12;15;24;9;15;21;48;45;96;69;72;141
2019;15;12;24;21;15;33;141;87;231;177;111;288
2018;24;21;42;12;15;27;63;60;126;99;96;195
2017;12;12;24;12;6;18;51;33;84;72;54;126
2016;12;15;24;6;9;15;33;45;75;48;66;114
2011-2015;54;57;108;39;48;87;111;120;231;201;222;426
2001-2010;66;87;153;60;81;138;597;516;1116;723;684;1407
1991-2000;84;99;183;54;54;108;78;84;162;213;237;450
1981-1990;45;36;81;84;87;171;21;21;45;153;144;297
Abans de 1981;57;81;138;915;1170;2085;33;36;69;1005;1287;2292
Sempre hi ha viscut;6078;5967;12045;0;0;0;0;0;0;6078;5967;12045
Total;6453;6396;12849;1209;1497;2706;1185;1047;2232;8847;8937;17784

