﻿Indicadors de llars
Sénia, la
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:430445
;2021
Grandària mitjana de la llar;2,57
Proporció de llars d'1 persona (%);25,4
Proporció de llars de 2 persones (%);27,7
Proporció de llars de 3 persones (%);21,6
Proporció de llars de 4 persones (%);18,1
Proporció de llars de 5 persones o més (%);7,1
Proporció de llars d'una persona de 65 anys o més (%);9,9
Proporció de població de 75 anys o més que viu sola (%);22,2
Proporció de llars amb tots els membres de 65 anys o més (%);19,7
Proporció de llars amb tots els membres estrangers (%);12,5
Proporció de llars amb membres estrangers i espanyols (%);6,0
Proporció de llars amb tots els membres espanyols (%);81,5

