﻿Conreus herbacis: hortalisses
Sant Jaume d'Enveja
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=128&geo=mun:439023&lang=es
;1999;1989;1982
     Total;;;
 explot.;177;321;494
 ha;109;426;450
      Secà;;;
 explot.;0;0;0
 ha;0;0;0
       Regadiu;;;
 explot.;177;321;494
 ha;109;426;450
     En terreny de conreu;;;
 total;;;
 explot.;6;295;15
 ha;3;369;14
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;6;295;15
 ha;3;369;14
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;172;26;459
 ha;105;57;367
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;172;26;459
 ha;105;57;367
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;0;0;50
 àrees;0;0;6891
 secà;;;
 explot.;0;0;0
 àrees;0;0;0
 regadiu;;;
 explot.;0;0;50
 àrees;0;0;6891
             En hivernacle;;;
 explot.;0;0;0
 àrees;0;0;0

