﻿Population at 1 January. By sex
Benifallet
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:430252&lang=en
;Males;Females;Total
2023;357;376;733
2022;360;379;739
2021;358;383;741
2020;336;387;723
2019;348;391;739
2018;342;372;714
2017;345;376;721
2016;348;360;708
2015;356;361;717
2014;358;345;703
2013;365;360;725
2012;390;381;771
2011;400;403;803
2010;388;400;788
2009;392;396;788
2008;401;401;802
2007;405;403;808
2006;392;398;790
2005;401;409;810
2004;406;415;821
2003;417;426;843
2002;433;430;863
2001;441;442;883
2000;441;442;883
1999;449;455;904
1998;447;439;886

