﻿Atur registrat. Per sexe i edat. Mitjanes anuals
Sant Antoni de Vilamajor. 2023
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4300&geo=mun:081982&lang=es
Edat;Sexe. Homes;Sexe. Dones;Sexe. Total
De 16 a 19 anys;1,6;0,9;2,5
De 20 a 24 anys;6,4;5,5;11,9
De 25 a 29 anys;6,9;11,3;18,3
De 30 a 34 anys;9,7;12,3;21,9
De 35 a 39 anys;7,5;20,3;27,8
De 40 a 44 anys;17,0;18,9;35,9
De 45 a 49 anys;13,1;23,8;36,9
De 50 a 54 anys;16,2;25,8;41,9
De 55 a 59 anys;22,1;22,0;44,1
De 60 anys i més;25,1;35,3;60,3
Total;125,5;176,0;301,5

