﻿Mitjana d'hores de treball remunerat setmanal de la població ocupada per sexe i ingressos mensuals a la llar
Catalunya. 2011
Unitats: Durada mitjana en hores i minuts (hh:mm).
Font: Idescat. Enquesta de l'ús del temps.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eut&n=5144
;Homes;Dones;Total
700 euros o menys;34:09;28:38;31:18
De 701 a 1.000 euros;39:53;37:11;38:26
De 1.001 a 1.400 euros;39:07;30:57;35:21
De 1.401 a 1.700 euros;40:28;34:45;37:50
De 1.701 a 2.000 euros;40:49;31:06;35:49
De 2.001 a 2.300 euros;41:41;33:15;37:59
De 2.301 a 2.600 euros;41:17;33:43;37:42
De 2.601 a 3.100 euros;41:30;32:50;37:06
De 3.101 a 4.000 euros;40:17;32:19;36:38
Més de 4.000 euros;41:43;32:07;37:04
No consta;42:01;37:20;39:59
Total;41:03;33:54;37:42

