﻿Población a 1 de enero. Por sexo
Dosrius
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:080752&lang=es
;Hombres;Mujeres;Total
2023;2961;2949;5910
2022;2872;2838;5710
2021;2867;2818;5685
2020;2881;2771;5652
2019;2780;2701;5481
2018;2681;2600;5281
2017;2622;2576;5198
2016;2614;2540;5154
2015;2644;2571;5215
2014;2611;2526;5137
2013;2632;2553;5185
2012;2637;2539;5176
2011;2603;2520;5123
2010;2530;2480;5010
2009;2496;2441;4937
2008;2459;2410;4869
2007;2349;2309;4658
2006;2236;2233;4469
2005;2045;2048;4093
2004;1895;1867;3762
2003;1768;1736;3504
2002;1670;1623;3293
2001;1539;1511;3050
2000;1453;1393;2846
1999;1371;1304;2675
1998;1304;1234;2538

