﻿Població de 2 anys o més. Per coneixement del català i estudis en curs
Font-rubí. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=279&geo=mun:080850&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Jardí d'infants i pàrvuls;21;14;5;3;0;21
Total primer grau;43;43;43;36;0;43
EGB 1a.etapa;42;42;42;36;0;42
Educació especial;1;1;1;0;0;1
Total segon grau;95;94;94;93;0;95
EGB 2a etapa;44;44;44;43;0;44
FP 1r grau;14;14;14;14;0;14
FP 2n grau;4;4;4;4;0;4
BUP i COU;32;31;31;31;0;32
Altres ensenyaments 2n grau;1;1;1;1;0;1
Total tercer grau;11;11;11;11;0;11
Arquitectura i eng. tècniques;3;3;3;3;0;3
Altres escoles universitàries;3;3;3;3;0;3
Facul. o col.univ. 1r, 2n cicle;3;3;3;3;0;3
Escoles tec.super. 1r, 2n cicle;0;0;0;0;0;0
Estudis doctorat;0;0;0;0;0;0
Estudis postgrau;1;1;1;1;0;1
Altres ensenyaments 3r.cicle;1;1;1;1;0;1
Total no classificables;21;21;21;18;0;21
FP ocupacional;6;6;6;5;0;6
Altres ensenyaments;15;15;15;13;0;15

