﻿Atur registrat (a 31 de març). Recomptes
Catllar, el
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:430430
;Atur
2024;171
2023;171
2022;191
2021;220
2020;185
2019;188
2018;191
2017;181
2016;210
2015;272
2014;268
2013;299
2012;285
2011;267
2010;273
2009;247
2008;148
2007;120
2006;111
2005;100
2004;81
2003;95
2002;69
2001;64
2000;60
1999;49
1998;59
1997;39
1996;47
1995;53
1994;59
1993;39
1992;22
1991;37
1990;38
1989;45
1988;35
1987;49
1986;42
1985;40
1984;35
1983;22

