﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Pallars Sobirà. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=120&geo=com:26&lang=es
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;2;3;5;0;1;1;3;0;3;1;0;1;3;2;5;347;106;453;16;3;19;0;0;0;372;115;487
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;1;1
Extracció gas i petroli;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
Electricitat gas i aigua;4;0;4;0;0;0;3;1;4;1;0;1;0;4;4;0;0;0;72;2;74;0;0;0;80;7;87
Ext. i trans. minerals;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;4;0;4;0;0;0;5;0;5
Indústria química;3;1;4;0;0;0;3;1;4;0;0;0;0;0;0;0;0;0;5;0;5;0;0;0;11;2;13
Const. maquin. mat. elèctric;7;0;7;1;0;1;0;0;0;2;0;2;0;0;0;0;0;0;37;0;37;0;0;0;47;0;47
Material transport;0;1;1;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;2;2;4
Alimentació i begudes;0;0;0;0;0;0;2;2;4;1;3;4;0;0;0;6;3;9;50;13;63;0;0;0;59;21;80
Tèxtil, cuir i confecció;0;0;0;0;0;0;1;3;4;3;3;6;0;0;0;0;0;0;4;3;7;0;0;0;8;9;17
Suro i fusta;0;0;0;3;0;3;1;2;3;1;1;2;0;0;0;6;0;6;35;0;35;0;0;0;46;3;49
Paper i arts gràfiques;0;1;1;0;0;0;1;0;1;1;0;1;0;0;0;0;0;0;1;0;1;0;0;0;3;1;4
Plàstics indu. manufact.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;1;0;1
Construcció;4;0;4;6;0;6;3;5;8;4;0;4;1;1;2;3;0;3;209;4;213;0;0;0;230;10;240
Comerç i reparació;4;3;7;1;0;1;3;6;9;35;71;106;15;14;29;2;2;4;43;12;55;0;0;0;103;108;211
Hostaleria i restauració;11;1;12;6;1;7;2;6;8;3;3;6;91;105;196;0;2;2;10;1;11;0;0;0;123;119;242
Transport i act. annexes;1;0;1;1;0;1;1;2;3;1;0;1;3;1;4;0;0;0;48;1;49;1;0;1;56;4;60
Comunicacions;0;0;0;0;0;0;13;9;22;0;0;0;0;1;1;0;0;0;3;0;3;0;0;0;16;10;26
Assegurances i finances;3;3;6;4;1;5;24;6;30;3;1;4;2;3;5;0;0;0;0;0;0;0;0;0;36;14;50
Servei empr. lloguers;18;7;25;0;0;0;3;11;14;2;2;4;0;0;0;1;0;1;0;0;0;0;0;0;24;20;44
Adm. pública defensa i SS;10;17;27;0;0;0;23;33;56;0;2;2;3;3;6;10;1;11;23;1;24;5;0;5;74;57;131
Educació i investigació;40;87;127;1;0;1;5;14;19;1;0;1;9;9;18;2;0;2;8;1;9;0;0;0;66;111;177
Sanitat i assis. social;23;23;46;1;0;1;2;1;3;0;1;1;3;7;10;1;1;2;0;1;1;0;0;0;30;34;64
Altres serveis;2;0;2;0;0;0;1;2;3;0;2;2;6;20;26;4;0;4;6;1;7;0;0;0;19;25;44
Total;133;147;280;24;3;27;95;105;200;59;89;148;136;171;307;382;115;497;577;43;620;6;0;6;1412;673;2085

