﻿Population. By year of arrival in Spain, sex and place of birth
Llagostera. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7722&geo=mun:170890&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
2020;0;3;3;0;0;0;36;45;81;39;45;84
2019;0;0;3;0;0;0;54;60;114;57;60;114
2018;0;0;3;0;0;0;57;45;99;57;45;102
2017;0;0;0;3;0;3;39;45;87;45;48;93
2016;3;0;3;0;0;0;24;27;51;24;30;54
2011-2015;12;6;18;0;3;3;84;81;165;99;87;186
2001_2010;3;0;6;0;3;3;438;363;804;444;366;810
1991-2000;3;3;6;0;0;0;84;72;156;87;75;162
1981-1990;0;0;0;0;0;0;27;18;45;27;21;45
Before 1981;0;0;0;0;0;0;24;21;45;21;21;42
He has always lived there;3099;3081;6180;444;495;939;0;0;0;3546;3579;7122
Total;3120;3099;6219;450;501;951;870;777;1647;4446;4374;8820

