﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Arboç, l'. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:430167&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;1251;219;1470;81;423;108;243;855;2325
Educació primària o inferior;120;21;141;15;177;9;90;291;426
Primera etapa d’educació secundària i similar;495;114;609;45;156;54;78;333;942
Segona etapa d’educació secundària i similar;342;57;399;12;51;42;51;156;555
Educació superior;297;30;327;6;33;6;30;75;402
Dones;864;267;1131;57;249;117;636;1059;2193
Educació primària o inferior;33;36;69;3;111;6;294;414;486
Primera etapa d’educació secundària i similar;282;123;405;30;105;57;186;378;783
Segona etapa d’educació secundària i similar;258;66;324;12;15;51;102;180;504
Educació superior;294;39;333;9;15;9;51;84;420
Total;2118;486;2604;135;672;228;879;1914;4521
Educació primària o inferior;153;57;210;18;288;12;384;702;909
Primera etapa d’educació secundària i similar;777;237;1014;75;264;108;261;708;1728
Segona etapa d’educació secundària i similar;600;120;720;27;69;93;153;342;1059
Educació superior;588;66;654;18;54;15;84;171;822

