﻿Població a 1 de gener. Per sexe
Anoia
Font: Idescat, a partir del Padró continu de l'INE.
Notes:
- A partir de 2023 el Padró municipal d’habitants només ofereix la xifra de població dels municipis, les comarques i Aran i les províncies.
- Del 2015 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1998 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=com:06
;Homes;Dones;Total
2023;63871;62824;126695
2022;63034;62031;125065
2021;62527;61585;124112
2020;61983;61041;123024
2019;60710;60028;120738
2018;59799;59290;119089
2017;59370;58907;118277
2016;58910;58594;117504
2015;58919;58525;117444
2014;59185;58657;117842
2013;59594;58873;118467
2012;59909;58908;118817
2011;59794;58715;118509
2010;59646;58411;118057
2009;59309;57805;117114
2008;58270;56540;114810
2007;56503;55152;111655
2006;55192;54006;109198
2005;53245;52131;105376
2004;51281;50467;101748
2003;49598;48983;98581
2002;47585;47518;95103
2001;46084;46179;92263
2000;44776;45100;89876
1999;44042;44595;88637
1998;43678;44306;87984

