﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Granollers
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=mun:080961
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;31,3;18,0;147,9;96,1;62,8;110,3;223,7;181,2;281,6;80,8;217,1;38,7;33,7;138,3;700,1;164,8;70,1;113,3;198,1;226,4;3134,1
2022;46,4;17,2;142,1;88,0;70,9;112,8;239,9;171,9;287,9;75,9;201,8;28,6;34,7;130,9;774,9;153,8;75,2;115,9;195,8;220,9;3185,6
2021;64,3;26,7;182,8;102,4;81,7;110,3;287,0;220,9;342,7;89,3;288,3;38,8;36,6;158,7;927,1;193,3;85,9;153,8;247,9;299,6;3937,8
2020;63,2;22,8;186,4;110,0;87,7;115,8;285,7;237,8;363,8;97,1;333,2;54,0;27,4;173,8;1050,3;188,3;84,4;145,5;255,1;307,7;4190,0
2019;55,7;20,3;153,7;97,1;72,3;107,2;256,8;196,3;312,3;75,5;260,8;37,8;21,2;139,7;841,4;172,1;70,3;123,8;206,2;300,1;3520,2
2018;63,3;18,8;171,2;104,4;81,6;121,2;262,0;180,8;314,0;75,1;232,8;33,9;19,6;145,6;842,8;179,8;64,8;136,7;209,0;287,3;3544,7
2017;83,2;22,0;218,0;106,7;104,8;159,9;313,9;207,0;323,8;83,3;248,3;34,6;24,2;142,5;830,3;212,8;70,8;147,1;221,8;312,5;3867,4
2016;101,9;25,9;259,0;129,1;137,4;174,6;400,3;240,1;369,5;107,8;292,3;35,3;25,8;170,8;909,6;241,8;76,8;157,1;249,8;368,6;4473,4
2015;143,6;31,9;286,8;150,4;181,8;194,4;495,3;256,8;408,8;126,3;322,5;43,3;32,9;208,1;1004,0;228,5;94,6;173,7;263,1;422,3;5068,9
2014;128,6;34,8;329,5;191,1;236,4;252,6;601,3;308,3;453,8;177,8;344,5;62,6;38,1;251,0;1104,8;165,3;98,9;188,5;273,2;445,3;5686,2
2013;118,5;48,8;357,3;233,5;251,6;303,1;725,2;326,8;461,7;184,4;347,3;71,3;40,8;259,3;1158,1;133,5;115,5;187,3;255,3;430,4;6009,5
2012;109,7;57,8;340,9;228,7;266,7;288,8;788,9;325,8;441,3;178,0;311,2;64,8;48,1;297,3;1112,8;132,9;101,2;180,6;212,7;409,3;5897,0
2011;89,8;55,4;353,4;204,4;279,3;306,5;739,3;301,3;379,5;161,2;281,0;52,5;50,0;269,4;1106,5;119,6;81,8;169,6;188,4;397,5;5586,3
2010;66,6;41,8;377,2;197,2;292,7;341,8;709,9;327,4;357,9;166,3;250,5;48,8;32,8;253,7;1038,8;75,4;65,9;137,7;174,3;333,8;5290,3
2009;42,7;34,7;377,5;208,9;290,3;333,2;654,6;334,9;337,5;168,8;200,0;38,2;29,2;248,2;1047,7;64,3;53,8;114,5;139,3;210,6;4928,7

