﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Sant Andreu de Llavaneres. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:081976&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;2421;234;2655;84;843;360;630;1917;4575
Educació primària o inferior;75;3;78;12;153;24;81;270;354
Primera etapa d’educació secundària i similar;372;54;426;36;165;144;132;477;909
Segona etapa d’educació secundària i similar;723;81;804;12;189;156;174;531;1338
Educació superior;1251;93;1344;21;333;33;243;630;1971
Dones;2361;321;2682;69;684;327;990;2070;4749
Educació primària o inferior;42;3;45;3;168;18;186;375;423
Primera etapa d’educació secundària i similar;219;75;294;12;186;117;192;507;801
Segona etapa d’educació secundària i similar;612;105;717;15;147;144;279;585;1305
Educació superior;1488;138;1626;33;183;45;333;594;2217
Total;4782;555;5337;153;1527;684;1620;3984;9324
Educació primària o inferior;120;9;129;15;324;42;270;651;780
Primera etapa d’educació secundària i similar;591;129;720;51;351;264;327;993;1710
Segona etapa d’educació secundària i similar;1335;189;1524;30;336;303;450;1119;2643
Educació superior;2736;231;2967;54;516;78;576;1224;4191

