﻿Població que viu a la llar. Per sexe edat i posició a la llar
Badalona. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7939&geo=mun:080155
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare o mare sols amb fills;Fills;Altres;Total
De 0 a 4 anys;0;55;0;0;0;9404;167;9626
De 5 a 9 anys;0;66;0;0;0;8723;148;8937
De 10 a 14 anys;0;87;0;0;0;9631;161;9879
De 15 a 19 anys;65;218;80;49;43;11835;296;12586
De 20 a 24 anys;411;611;1141;514;158;14632;575;18042
De 25 a 29 anys;907;928;4447;2552;327;9422;801;19384
De 30 a 34 anys;957;735;3463;7678;639;3183;663;17318
De 35 a 39 anys;701;533;1323;10366;765;1479;495;15662
De 40 a 44 anys;511;386;679;10726;971;820;373;14466
De 45 a 49 anys;490;291;784;11311;989;516;247;14628
De 50 a 54 anys;559;333;1450;10088;943;303;232;13908
De 55 a 59 anys;622;313;2713;7282;787;149;210;12076
De 60 a 64 anys;728;264;3500;3934;537;63;202;9228
De 65 a 69 anys;1149;299;4637;2477;580;33;316;9491
De 70 a 74 anys;1457;332;4253;1280;475;10;426;8233
De 75 a 79 anys;1401;330;2764;544;397;1;544;5981
De 80 a 84 anys;987;233;1199;154;250;0;631;3454
De 85 anys i més;604;262;437;63;222;0;827;2415
Total;11549;6276;32870;69018;8083;70204;7314;205314

