﻿Mà d'obra familiar. Titulars persona física per percentatge de temps treballat a l'explotació i sexe
Aldover
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5221&geo=mun:430069&lang=en
;2009
   Total;
 titulars;
 total;215
 homes;132
 dones;83
 titulars caps d'explotació;
 total;169
 homes;119
 dones;50
     Percentatge de temps treballat < 25%;
 titulars;
 total;110
 homes;65
 dones;45
 titulars caps d'explotació;
 total;84
 homes;56
 dones;28
       Percentatge de temps treballat del 25 a < 50%;
 titulars;
 total;37
 homes;29
 dones;8
 titulars caps d'explotació;
 total;37
 homes;29
 dones;8
         Percentatge de temps treballat del 50 a < 75%;
 titulars;
 total;15
 homes;8
 dones;7
 titulars caps d'explotació;
 total;13
 homes;7
 dones;6
           Percentatge de temps treballat del 75 a < 100%;
 titulars;
 total;8
 homes;7
 dones;1
 titulars caps d'explotació;
 total;8
 homes;7
 dones;1
             Percentatge de temps treballat del 100%;
 titulars;
 total;28
 homes;20
 dones;8
 titulars caps d'explotació;
 total;27
 homes;20
 dones;7
               Sense dedicació;
 titulars;
 total;17
 homes;3
 dones;14

