﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Breda
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:170274
;2009;1999
      Total;;
 explot.;13;13
 jornades;3785;4162
 UTA;15;15
     Mà d'obra familiar;;
 total;;
  explot.;9;11
 nombre persones;13;17
  jornades;640;2837
  UTA;2;10
 titular;;
 nombre persones;9;11
  jornades;553;1814
  UTA;2;6
 altres familiars;;
  explot.;3;5
 nombre persones;4;6
  jornades;87;1023
  UTA;0;4
       Mà d'obra assalariada;;
 total;;
  explot.;5;5
  jornades;3109;1268
  UTA;13;6
 fixa;;
  explot.;5;3
 nombre persones;16;5
  jornades;3109;1012
  UTA;13;4
 eventual;;
  explot.;0;4
  jornades;0;256
  UTA;0;1
            Mà d'obra autònoms o empreses de serveis;;
 explot.;4;10
 jornades;37;57
 UTA;0;0

