﻿Localització de l'ocupació per professions (CCO-94)
Vall de Boí, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:250432&lang=es
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;51;12;63
Tècnics i professionals científics i intel·lectuals;13;7;20
Tècnics i professionals de suport;28;2;30
Empleats administratius;32;10;42
Treballadors de serveis i venedors de comerç;65;22;87
Treballadors qualificats en act. agràries i pesqueres;31;2;33
Artesans i treballadors qualificats de les indústries i la construcció;51;17;68
Operadors d'instal·lacions i maquinària, i muntadors;30;5;35
Treballadors no qualificats;21;12;33
Forces armades;0;0;0
Total;322;89;411

