﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Vilamalla
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:172266
;Espanyola;Estrangera;Total
05/2024;550;40;590
04/2024;545;40;585
03/2024;555;35;590
02/2024;550;40;590
01/2024;555;35;590
12/2023;555;40;595
11/2023;560;40;595
10/2023;560;40;600
09/2023;560;35;595
08/2023;560;35;590
07/2023;580;35;615
06/2023;560;35;595
05/2023;555;35;590
04/2023;555;35;590
03/2023;545;35;580
02/2023;530;30;565
01/2023;530;30;560
12/2022;535;30;565
11/2022;530;30;565
10/2022;535;35;565
09/2022;535;30;565
08/2022;530;30;565
07/2022;550;30;585
06/2022;545;30;575
05/2022;535;30;565
04/2022;525;30;555
03/2022;515;30;545
02/2022;510;30;545
01/2022;500;35;535
12/2021;504;32;536
11/2021;507;32;539
10/2021;512;31;543
09/2021;515;31;546
08/2021;512;28;540
07/2021;523;29;552
06/2021;516;29;545
05/2021;506;29;535
04/2021;499;29;528
03/2021;497;30;527
02/2021;493;32;525
01/2021;489;32;521
12/2020;490;31;521
11/2020;491;26;517
10/2020;488;26;514
09/2020;493;28;521
08/2020;495;26;521
07/2020;509;28;537
06/2020;493;27;520
05/2020;492;26;518
03/2020;497;24;521
12/2019;504;28;532
09/2019;497;26;523
06/2019;520;32;552
03/2019;510;27;537
12/2018;512;27;539
09/2018;507;32;539
06/2018;520;29;549
03/2018;507;30;537
12/2017;506;25;531
09/2017;500;36;536
06/2017;524;34;558
03/2017;507;29;536
12/2016;501;31;532
09/2016;485;26;511
06/2016;490;26;516
03/2016;477;31;508
12/2015;475;33;508
09/2015;455;29;484
06/2015;452;33;485
03/2015;463;31;494
12/2014;464;33;497
09/2014;468;32;500
06/2014;477;32;509
03/2014;476;25;501
12/2013;476;25;501
09/2013;478;28;506
06/2013;477;33;510
03/2013;481;28;509
12/2012;484;24;508
09/2012;487;25;512
06/2012;495;24;519
03/2012;483;28;511

