﻿Població de 2 anys o més. Per coneixement del català i edat
Isona i Conca Dellà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:251155&lang=en
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;31;31;12;4;0;0
De 5 a 9 anys;37;37;32;30;17;0
De 10 a 14 anys;29;28;26;26;24;1
De 15 a 19 anys;55;54;50;50;50;1
De 20 a 24 anys;60;58;57;57;56;2
De 25 a 29 anys;71;70;63;63;60;1
De 30 a 34 anys;68;67;65;66;60;1
De 35 a 39 anys;75;75;69;69;58;0
De 40 a 44 anys;79;76;72;72;49;3
De 45 a 49 anys;66;65;61;60;41;1
De 50 a 54 anys;79;79;72;71;41;0
De 55 a 59 anys;75;75;71;68;37;0
De 60 a 64 anys;61;61;58;56;24;0
De 65 a 69 anys;80;80;73;69;24;0
De 70 a 74 anys;67;67;63;59;16;0
De 75 a 79 anys;112;110;101;96;31;2
De 80 a 84 anys;57;57;56;52;15;0
De 85 anys i més;61;61;54;47;10;0
Total;1163;1151;1055;1015;613;12

