﻿Eleccions al Congrés de Diputats. Dades generals
Arenys de Mar
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:080060&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;11774;8375;8276;53;46;71,1;28,9
2016;11470;7210;7072;60;78;62,9;37,1
2015;11427;7789;7681;46;62;68,2;31,8
2011;10985;7255;6988;104;163;66,0;34,0
2008;10776;7585;7387;141;57;70,4;29,6
2004;10419;8227;8138;65;24;79,0;21,0
2000;10388;6789;6666;73;50;65,4;34,7
1996;9472;7431;7376;17;38;78,5;21,6
1993;8912;6955;6895;39;21;78,0;22,0
1989;8306;5878;5835;28;15;70,8;29,2
1986;7995;5782;5727;12;43;72,3;27,7
1982;7282;6003;5942;15;46;82,4;17,6
1979;7668;5322;5213;5;104;69,4;30,6
1977;6781;5457;5402;6;49;80,5;19,5

