﻿Població de 2 anys o més. Per coneixement del català i edat
Brunyola i Sant Martí Sapresa. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:170280&lang=es
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;8;8;3;1;1;0
De 5 a 9 anys;7;7;6;6;6;0
De 10 a 14 anys;11;10;10;10;10;1
De 15 a 19 anys;16;16;16;16;16;0
De 20 a 24 anys;20;20;20;20;20;0
De 25 a 29 anys;16;16;15;15;15;0
De 30 a 34 anys;23;23;22;22;22;0
De 35 a 39 anys;27;26;26;26;26;1
De 40 a 44 anys;21;21;18;18;14;0
De 45 a 49 anys;28;28;26;26;21;0
De 50 a 54 anys;21;21;20;20;13;0
De 55 a 59 anys;18;17;16;16;11;1
De 60 a 64 anys;18;18;16;15;8;0
De 65 a 69 anys;24;24;21;21;13;0
De 70 a 74 anys;33;31;26;27;20;2
De 75 a 79 anys;28;28;24;25;12;0
De 80 a 84 anys;18;18;15;15;5;0
De 85 anys i més;14;14;10;9;6;0
Total;351;346;310;308;239;5

