﻿Migracions. Totals
Port de la Selva, el
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:171404
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;51;61;89;27;17;28;41;34;40;35;37;39;60;38;47;75;56;36;38;35;53;28;27;30;32
 emigracions;36;54;48;52;40;52;42;52;40;38;45;34;55;39;45;55;37;51;46;57;46;22;32;24;28
 saldo migratori;15;7;41;-25;-23;-24;-1;-18;0;-3;-8;5;5;-1;2;20;19;-15;-8;-22;7;6;-5;6;4
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;4;5;12;3;5;2;4;3;6;2;6;7;13;8;4;27;5;9;8;6;5;10;1;12;10
 emigracions;10;4;7;1;4;4;3;1;3;3;4;14;5;10;20;11;9;12;10;4;8;2;4;5;1
 saldo migratori;-6;1;5;2;1;-2;1;2;3;-1;2;-7;8;-2;-16;16;-4;-3;-2;2;-3;8;-3;7;9
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;47 (b);17;18;24;27;15;12;15;25;11;11;17;16;13;18;47;32;29;19;24;5;1;6;2;3
 emigracions;13 (b);14;10;7;8;10;5;8;9;9;16;11;14;29;12;1;3;4;0;1;1;..;..;..;..
 saldo migratori;34;3;8;17;19;5;7;7;16;2;-5;6;2;-16;6;46;29;25;19;23;4;..;..;..;..
          Saldo migratori total;43;11;54;-6;-3;-21;7;-9;19;-2;-11;4;15;-19;-8;82;44;7;9;3;8;..;..;..;..

