﻿Aprofitament de la SAU
Seròs
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:252043&lang=es
;1999;1989
   Terres llaurades;;
 total;;
  explot.;312;310
  ha;5231;3185
 secà;;
 explot.;178;180
 ha;3762;2177
 regadiu;;
 explot.;239;243
 ha;1469;1007
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;116;139
 ha;1616;444
 secà;;
 explot.;32;51
 ha;1350;358
 regadiu;;
 explot.;92;97
 ha;265;86
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;292;300
 ha;2097;1863
 secà;;
 explot.;118;139
 ha;981;948
 regadiu;;
 explot.;209;233
 ha;1116;916
 oliverar;;
 total;;
 explot.;200;160
 ha;1518;877
 secà;;
 explot.;163;155
 ha;1430;872
 regadiu;;
 explot.;64;6
 ha;87;5
       Terres llaurades;;
 vinya;;
 total;;
 explot.;3;1
 ha;1;1
 secà;;
 explot.;3;1
 ha;1;1
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;2
 ha;0;1
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;2
 ha;0;1
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;3;2
 ha;16;20
 secà;;
 explot.;1;0
 ha;5;0
 regadiu;;
 explot.;2;2
 ha;11;20
   altres;;
 explot.;0;9
 ha;0;21

