﻿Población ocupada. Por grandes grupos de ocupación y sexo
Martorell. 2011
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7153&geo=mun:081141&lang=es
;Hombres;Mujeres;Total
Directores y gerentes;270;134;405
Profesionales científicos e intelectuales;446;730;1176
Técnicos y profesionales de apoyo;1186;392;1577
Empleados oficina, contables y administrativos;625;1252;1877
Trabajadores restauración, personales y vendedores;877;954;1832
Trabajadores act. agrícolas, ganaderas y pesqueras;..;..;..
Artesanos, trabajadores indústrias y construcción;1058;196;1253
Operadores instalaciones y maquinaria, y montadores;1071;305;1376
Ocupaciones elementales;649;559;1208
Ocupaciones militares;..;..;..
Total;6237;4522;10760

