﻿Conreus llenyosos. Explotacions per producció estàndard total
Baix Camp. 2009
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5198&geo=com:08&lang=en
;Euros. < 1.500;Euros. 1.500 a < 3.000;Euros. 3.000 a < 6.000;Euros. 6.000 a < 10.000;Euros. 10.000 a < 25.000;Euros. 25.000 a < 100.000;Euros. 100.000 a < 500.000;Euros. 500.000 a < 1.000.000;Euros. >= 1.000.000;Total
3. Conreus llenyosos;1065;741;513;199;164;53;7;0;0;2742
35. Viticultura;0;1;3;0;4;2;0;0;0;10
351. Vins amb denominació d...;0;1;1;0;3;2;0;0;0;7
352. Altres vins;0;0;1;0;1;0;0;0;0;2
353. Raïm de taula;0;0;1;0;0;0;0;0;0;1
354. Altres tipus de vinyes;0;0;0;0;0;0;0;0;0;0
36. Fruiters, baies i cítrics;417;372;348;138;120;40;5;0;0;1440
361. Fruiters i baies (exce...;0;10;19;11;20;21;3;0;0;84
362. Cítrics;4;8;14;10;19;4;1;0;0;60
363. Fruita seca;402;337;295;103;63;6;1;0;0;1207
364. Fruita tropical;0;0;1;3;1;1;0;0;0;6
365. Fruiters, baies i citr...;11;17;19;11;17;8;0;0;0;83
37. Olivera;468;205;74;19;15;4;0;0;0;785
370. Olivera;468;205;74;19;15;4;0;0;0;785
38. Conreus llenyosos diver...;180;163;88;42;25;7;2;0;0;507
380. Conreus llenyosos diver...;180;163;88;42;25;7;2;0;0;507

