﻿Nombre d'explotacions i superfície censada
Verdú
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:252424&lang=es
;1999;1989;1982
      Total explot.;129;138;164
      Sense terres explot.;5;1;2
     Amb terres;;;
 total;;;
 explot.;124;137;162
 ha;3510;2974;3290
 amb ramaderia;;;
 explot.;8;29;52
 ha;192;631;1262
 sense ramaderia;;;
 explot.;116;108;110
 ha;3317;2343;2029
 amb SAU;;;
 explot.;120;136;161
 ha;3295;2899;3236
 amb altres terres;;;
 explot.;68;65;44
 ha;215;74;54

