﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Guiamets, els
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:430705&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;19;..;..;12;35
06/2020;20;..;..;12;36
03/2020;20;..;..;12;36
12/2019;19;..;..;13;36
09/2019;19;..;..;15;38
06/2019;20;..;..;13;37
03/2019;20;..;..;13;37
12/2018;20;..;..;12;35
09/2018;21;..;..;13;37
06/2018;22;..;..;13;38
03/2018;23;..;..;15;41
12/2017;24;..;..;16;43
09/2017;25;..;..;16;45
06/2017;23;..;..;16;43
03/2017;23;..;..;17;44
12/2016;24;..;..;16;44
09/2016;25;..;..;15;43
06/2016;26;..;..;16;45
03/2016;25;..;..;15;43
12/2015;25;1;2;14;42
09/2015;25;..;..;14;44
06/2015;25;..;..;15;46
03/2015;23;..;..;14;43
12/2014;23;..;..;11;40
09/2014;23;..;..;11;40
06/2014;23;..;..;11;40
03/2014;23;..;..;10;38
12/2013;23;..;..;8;37
09/2013;23;..;..;10;39
06/2013;23;..;..;11;39
03/2013;23;..;..;9;38
12/2012;23;..;..;12;41
09/2012;24;..;..;11;42
06/2012;25;..;..;12;45
03/2012;26;..;..;10;45
12/2011;29;..;..;9;48
09/2011;29;..;..;10;49
06/2011;29;..;..;9;48
03/2011;29;..;..;6;44
12/2010;29;..;7;..;45
09/2010;30;..;..;7;46
06/2010;30;..;..;7;47
03/2010;31;..;..;9;50
12/2009;31;..;..;8;47
09/2009;32;..;..;8;48
06/2009;32;..;..;8;51
03/2009;32;..;..;9;52
12/2008;32;..;..;9;51
09/2008;32;..;..;10;51
06/2008;33;..;..;9;51
03/2008;33;..;..;9;50

