﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Folgueroles
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=mun:080832&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);6;11;13;34;64
12/2023 (p);6;12;13;33;64
09/2023 (p);6;11;12;32;61
06/2023 (p);7;11;12;32;62
03/2023 (p);4;11;13;33;61
12/2022 (p);5;11;12;36;64
09/2022 (p);5;13;12;37;67
06/2022 (p);6;12;14;36;68
03/2022 (p);4;12;12;35;63
12/2021 (p);4;12;14;37;67
09/2021 (p);4;11;12;35;62
06/2021 (p);4;11;12;35;62
03/2021 (p);4;12;11;36;63
12/2020 (p);4;12;11;37;64

