﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per secció d'activitat econòmica. A últim dia del mes
Montornès del Vallès
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14987&geo=mun:081363
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0
B Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0
C Indústries manufactureres;2570;2545;2540;2525;2440;2465;2490;2495;2445;2380;2390;2370;2385;2350
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;0;0;0;0;0;0;0;0;0;0;0;0;0;0
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";30;30;30;25;30;15;20;15;20;20;20;20;20;20
F Construcció;230;225;235;245;235;230;215;230;225;220;190;195;195;190
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";950;930;945;945;930;915;925;965;1000;995;970;990;975;975
H Transport i emmagatzematge;475;470;455;465;460;470;490;495;480;470;445;440;435;440
I Hostaleria;125;115;115;115;105;110;110;120;115;100;80;85;70;70
J Informació i comunicacions;5;5;10;10;10;10;5;5;5;5;5;5;5;5
K Activitats financeres i d'assegurances;25;25;25;25;25;30;25;25;25;25;20;20;20;20
L Activitats immobiliàries;30;30;30;30;30;30;30;30;35;30;30;35;35;30
M Activitats professionals, científiques i tècniques;65;70;70;70;65;65;65;60;55;45;45;45;45;45
N Activitats administratives i serveis auxiliars;140;135;145;145;145;135;135;135;135;125;130;125;130;135
O Administració pública, Defensa i Seguretat Social obligatòria;265;270;275;360;275;265;275;370;275;280;280;360;245;240
P Educació;40;40;35;35;45;45;40;25;35;35;35;25;35;35
Q Activitats sanitàries i de serveis socials;35;35;35;40;35;30;30;30;30;35;35;35;35;35
R Activitats artístiques, recreatives i d'entreteniment;20;20;10;10;25;25;15;10;15;10;10;10;10;10
S Altres serveis;55;60;55;45;60;60;60;45;60;55;55;35;80;80
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";0;0;0;0;0;0;0;0;5;5;5;5;5;5
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;5060;5010;5005;5095;4910;4900;4935;5060;4950;4830;4740;4785;4715;4680

