﻿Población. Por la relación con la actividad económica, sexo y edad
Vilanova del Vallès. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:089024&lang=es
;Población ocupada. Hombres;Población ocupada. Mujeres;Población ocupada. Total;Población desocupada que busca el primer trabajo. Hombres;Población desocupada que busca el primer trabajo. Mujeres;Población desocupada que busca el primer trabajo. Total;Población desocupada que ha trabajado antes. Hombres;Población desocupada que ha trabajado antes. Mujeres;Población desocupada que ha trabajado antes. Total;Total población activa. Hombres;Total población activa. Mujeres;Total población activa. Total;Hombres;Mujeres;Total;Hombres;Mujeres;Total;Hombres;Mujeres;Total;Población estudiante. Hombres;Población estudiante. Mujeres;Población estudiante. Total;Tareas del hogar. Hombres;Tareas del hogar. Mujeres;Tareas del hogar. Total;Población con otra situación de inactividad. Hombres;Población con otra situación de inactividad. Mujeres;Población con otra situación de inactividad. Total;Total población inactiva. Hombres;Total población inactiva. Mujeres;Total población inactiva. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;64;46;110;0;0;0;18;21;39;82;67;149;82;67;149
De 5 a 9 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;79;55;134;0;0;0;1;0;1;80;55;135;80;55;135
De 10 a 14 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;61;75;136;0;0;0;0;1;1;61;76;137;61;76;137
De 15 a 19 años;21;16;37;4;3;7;2;2;4;27;21;48;0;0;0;0;0;0;0;1;1;35;40;75;0;0;0;0;0;0;35;41;76;62;62;124
De 20 a 24 años;64;50;114;1;3;4;4;4;8;69;57;126;0;0;0;0;0;0;0;0;0;18;23;41;0;3;3;5;4;9;23;30;53;92;87;179
De 25 a 29 años;85;84;169;0;5;5;2;8;10;87;97;184;0;0;0;0;0;0;0;0;0;3;4;7;0;5;5;6;3;9;9;12;21;96;109;205
De 30 a 34 años;111;88;199;1;1;2;6;8;14;118;97;215;0;0;0;0;0;0;0;0;0;1;2;3;0;17;17;4;5;9;5;24;29;123;121;244
De 35 a 39 años;98;83;181;1;1;2;4;14;18;103;98;201;0;0;0;0;0;0;1;1;2;0;1;1;1;29;30;4;7;11;6;38;44;109;136;245
De 40 a 44 años;112;77;189;0;0;0;1;10;11;113;87;200;0;0;0;0;1;1;1;3;4;0;2;2;1;21;22;9;5;14;11;32;43;124;119;243
De 45 a 49 años;90;56;146;0;0;0;2;4;6;92;60;152;0;0;0;1;2;3;4;2;6;0;1;1;0;23;23;8;5;13;13;33;46;105;93;198
De 50 a 54 años;54;24;78;0;1;1;0;1;1;54;26;80;0;0;0;0;4;4;3;2;5;0;0;0;1;16;17;5;3;8;9;25;34;63;51;114
De 55 a 59 años;46;16;62;0;1;1;2;3;5;48;20;68;0;0;0;6;2;8;4;1;5;0;0;0;0;28;28;4;5;9;14;36;50;62;56;118
De 60 a 64 años;28;15;43;0;0;0;1;1;2;29;16;45;0;0;0;13;12;25;6;1;7;0;0;0;0;16;16;5;4;9;24;33;57;53;49;102
65 años o más;10;6;16;0;0;0;0;3;3;10;9;19;0;0;0;135;116;251;8;5;13;0;1;1;5;38;43;2;8;10;150;168;318;160;177;337
Total;719;515;1234;7;15;22;24;58;82;750;588;1338;0;0;0;155;137;292;27;16;43;261;250;511;8;196;204;71;71;142;522;670;1192;1272;1258;2530

