﻿Població. Per la relació amb l'activitat econòmica, edat i sexe
Arsèguel. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:250328&lang=en
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
     Total població;;;;;;;;;;;;;;;
 homes;3;1;3;2;5;0;4;5;6;4;4;3;3;13;56
 dones;2;0;1;0;5;6;7;4;3;0;4;2;0;13;47
 total;5;1;4;2;10;6;11;9;9;4;8;5;3;26;103
       Població de 16 anys i més;;;;;;;;;;;;;;;
 homes;0;0;0;2;5;0;4;5;6;4;4;3;3;13;49
 dones;0;0;0;0;5;6;7;4;3;0;4;2;0;13;44
 total;0;0;0;2;10;6;11;9;9;4;8;5;3;26;93
       Actius;;;;;;;;;;;;;;;
 ocupats;;;;;;;;;;;;;;;
 homes;0;0;0;1;3;0;4;5;6;3;4;2;2;2;32
 dones;0;0;0;0;2;4;5;3;3;0;2;1;0;0;20
 total;0;0;0;1;5;4;9;8;9;3;6;3;2;2;52
 busquen 1a ocupació;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1
 total;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1
 desocupats ocup.anterior;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;1;0;0;1;0;2
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;1;0;0;1;0;2
 total actius;;;;;;;;;;;;;;;
 homes;0;0;0;1;3;0;4;5;6;4;4;2;3;2;34
 dones;0;0;0;0;3;4;5;3;3;0;2;1;0;0;21
 total;0;0;0;1;6;4;9;8;9;4;6;3;3;2;55
           Servei militar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
           No actius;;;;;;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;11;11
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;9;9
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;20;20
 incapacitats permanents;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
 total;0;0;0;0;0;0;0;0;0;0;0;1;0;1;2
 escolars i estudiants;;;;;;;;;;;;;;;
 homes;1;1;3;1;2;0;0;0;0;0;0;0;0;0;8
 dones;1;0;1;0;2;2;0;0;0;0;0;0;0;0;6
 total;2;1;4;1;4;2;0;0;0;0;0;0;0;0;14
 feines de la llar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;2;1;0;0;2;1;0;3;9
 total;0;0;0;0;0;0;2;1;0;0;2;1;0;3;9
 altres situacions;;;;;;;;;;;;;;;
 homes;2;0;0;0;0;0;0;0;0;0;0;0;0;0;2
 dones;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1
 total;3;0;0;0;0;0;0;0;0;0;0;0;0;0;3
 total no actius;;;;;;;;;;;;;;;
 homes;3;1;3;1;2;0;0;0;0;0;0;1;0;11;22
 dones;2;0;1;0;2;2;2;1;0;0;2;1;0;13;26
 total;5;1;4;1;4;2;2;1;0;0;2;2;0;24;48

