﻿Coneixement del català dels ocupats per professió (CCO94)
Pont de Suert, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:251734&lang=en
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;133;132;122;122;94;1
Científics i intel·lectuals;110;110;107;109;105;0
Tècnics i prof. de suport;64;64;60;62;55;0
Empleats administratius;67;66;63;64;52;1
Serveis i venedors;124;122;107;104;80;2
Act. agràries i pesqueres;24;24;22;23;18;0
Indústria i construcció;162;156;117;125;53;6
Instal. ,maquinària, muntadors;55;54;42;42;25;1
Treballadors no qualificats;106;100;65;66;35;6
Forces armades;1;1;1;1;1;0
Total;846;829;706;718;518;17

